Periode :;1;;;;;;;
TIC.SP;TIC.PV;TIC.OUT;FICload.PV;FICLoad.SP;FICLoad.OUT;FICSteam.PV;FICSteam.SP;FICSteam.OUT
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1531
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1531
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1531
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1531
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1531
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1531
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1531
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1531
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1531
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1531
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1531
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1531
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
