Periode :;1;sec
LIC101.SP;LIC101.PV;LIC101.OUT
55;55;51.5
55;55;51.5
55;55;51.5
55;55;51.5
55;54.9999;51.5
55;54.9997;51.5
55;54.9996;51.5
55;54.9994;51.5002
55;54.9993;51.5003
55;54.9991;51.5005
55;54.999;51.5006
55;54.9988;51.5008
65;54.9987;61.8348
65;54.9985;62.1683
65;54.9984;62.5019
65;54.9982;62.8354
65;54.9981;63.1689
65;54.9979;63.5025
65;55;63.8338
65;55.0076;64.1592
65;55.0244;64.4749
65;55.0541;64.7767
65;55.1;65.0609
65;55.1648;65.3239
65;55.251;65.5627
65;55.3602;65.7748
65;55.4939;65.958
65;55.6528;66.1106
65;55.8377;66.2312
65;56.0486;66.3187
65;56.2854;66.3723
65;56.548;66.3914
65;56.8359;66.3757
65;57.1483;66.325
65;57.4845;66.2393
65;57.8437;66.1187
65;58.2247;65.9635
65;58.6265;65.7741
65;59.048;65.5511
65;59.4878;65.295
65;59.9446;65.0067
65;60.417;64.6871
65;60.9035;64.3371
65;61.4027;63.9578
65;61.9129;63.5505
65;62.4326;63.1164
65;62.9601;62.6569
65;63.4937;62.1735
65;64.0319;61.6676
65;64.5728;61.141
65;65.1148;60.5951
65;65.6563;60.0318
65;66.1956;59.4526
65;66.731;58.8595
65;67.2611;58.2541
65;67.7842;57.6381
65;68.299;57.0134
65;68.8039;56.3816
65;69.2978;55.7445
65;69.7793;55.1037
65;70.2472;54.4609
65;70.7006;53.8175
65;71.1383;53.1751
65;71.5596;52.5352
65;71.9636;51.8991
65;72.3496;51.2681
65;72.717;50.6434
65;73.0654;50.0263
65;73.3942;49.4176
65;73.7032;48.8185
65;73.9922;48.2298
65;74.261;47.6523
65;74.5095;47.0868
65;74.7377;46.534
65;74.9457;45.9945
65;75.1337;45.4687
65;75.3018;44.9572
65;75.4503;44.4604
65;75.5795;43.9785
65;75.6897;43.512
65;75.7813;43.061
65;75.8548;42.6257
65;75.9106;42.2062
65;75.9491;41.8027
65;75.9709;41.4152
65;75.9764;41.0438
65;75.9663;40.6884
65;75.9409;40.3491
65;75.9008;40.0258
65;75.8467;39.7184
65;75.7789;39.4269
65;75.6981;39.1511
65;75.6048;38.8909
65;75.4995;38.6463
65;75.3826;38.417
