Periode;1;sec
3PC124A.OP;3PC124A.SP;3PC124A.PV
44.16724;0.716094777;0.71294719
44.171818;0.716096465;0.71290904
44.164188;0.716098152;0.71336687
44.142826;0.716099839;0.71428245
44.1123075;0.716101526;0.715439657
44.081789;0.716103214;0.716596863
44.0512705;0.716104901;0.71775407
44.020752;0.716106588;0.71874601
43.997864;0.716108275;0.71947086
43.987183;0.716109963;0.71966159
43.99176;0.71611165;0.71928006
44.010071;0.716113337;0.71844077
44.0387582;0.716115024;0.7173726
44.0674454;0.716116712;0.716247175
44.0961326;0.716118399;0.71512175
44.1248198;0.716120086;0.71409172
44.153507;0.716121773;0.71321422
44.17487;0.716123461;0.71260387
44.184025;0.716125148;0.71245122
44.179447;0.716126835;0.71283275
44.161137;0.716128522;0.71363389
44.135197;0.71613021;0.71474022
44.10416933;0.716131897;0.71596104
44.07314167;0.716133584;0.71710557
44.042114;0.716135271;0.71817374
44.014648;0.716136959;0.71905118
43.997864;0.716138646;0.71950901
43.997864;0.716140333;0.71931821
44.013123;0.71614202;0.71859342
44.039063;0.716143708;0.71752518
44.0703435;0.716145395;0.716342535
44.101624;0.716147082;0.71515989
44.130619;0.716148769;0.71416801
44.156559;0.716150457;0.71329051
44.176395;0.716152144;0.71275645
44.180973;0.716153831;0.71275645
44.171818;0.716155518;0.71329051
44.150455;0.716157206;0.71420616
44.118919;0.716158893;0.71542695
44.087383;0.71616058;0.71664774
44.055847;0.716162267;0.71779221
44.026855;0.716163955;0.71874601
44.007019;0.716165642;0.71935642
44.000916;0.716167329;0.71939456
44.011597;0.716169016;0.7188223
44.036011;0.716170704;0.71779221
44.06805567;0.716172391;0.71657142
44.10010033;0.716174078;0.71535063
44.132145;0.716175765;0.71424431
44.161137;0.716177453;0.71325237
44.185551;0.71617914;0.71252751
44.196232;0.716180827;0.71233678
44.191654;0.716182514;0.71271831
44.17487;0.716184202;0.71351945
44.1461826;0.716185889;0.71462578
44.1174952;0.716187576;0.71578935
44.0888078;0.716189263;0.71695292
44.0601204;0.716190951;0.71798301
44.031433;0.716192638;0.71886045
44.013123;0.716194325;0.71939456
44.007019;0.716196012;0.71943271
44.016174;0.7161977;0.71889859
44.036011;0.716199387;0.7180593
44.061951;0.716201074;0.717048315
44.087891;0.716202761;0.71603733
44.110018;0.716204449;0.71519804
44.132145;0.716206136;0.71447319
44.150455;0.716207823;0.71393907
44.158085;0.71620951;0.71374834
44.153507;0.716211198;0.71405351
44.136723;0.716212885;0.71477836
44.110781;0.716214572;0.715770263
44.084839;0.716216259;0.716762167
44.057373;0.716217947;0.71775407
44.029907;0.716219634;0.71863157
44.005493;0.716221321;0.71939456
43.987183;0.716223008;0.71992862
43.982605;0.716224696;0.71992862
43.99176;0.716226383;0.71935642
44.011597;0.71622807;0.71847892
44.0177005;0.70360047;0.71750611
44.023804;0.70360047;0.7165333
44.02583833;0.70360047;0.71573216
44.02787267;0.70360047;0.71500731
44.029907;0.70360047;0.71435875
44.02888967;0.70360047;0.71382463
44.02787233;0.70360047;0.71329051
44.026855;0.70360047;0.71290901
44.02126033;0.70360047;0.71252751
44.01566567;0.70360047;0.71229863
44.010071;0.70360047;0.71206975
44.00295;0.70360047;0.711878997
43.995829;0.70360047;0.711688243
43.988708;0.70360047;0.71149749
43.9841305;0.70360047;0.71125587
43.979553;0.70360047;0.71101425
43.9749755;0.70360047;0.71077263
43.970398;0.70360047;0.71065819
43.9627685;0.70360047;0.71054375
43.955139;0.70360047;0.71042931
43.950562;0.70360047;0.71023852
43.9513245;0.70360047;0.70989519
43.952087;0.70360047;0.709437387
43.957682;0.70360047;0.708979583
43.963277;0.70360047;0.70852178
43.968872;0.70360047;0.707997215
43.97802733;0.70360047;0.70747265
43.98718267;0.70360047;0.706948085
43.996338;0.70360047;0.70642352
44.00752767;0.70360047;0.705889423
44.01871733;0.70360047;0.705355327
44.029907;0.70360047;0.70482123
44.037537;0.70360047;0.70451605
44.036011;0.70360047;0.70451605
44.023804;0.70360047;0.70489752
44.003967;0.70360047;0.70554608
43.978027;0.70360047;0.70642352
43.9475085;0.70360047;0.70730096
43.91699;0.70360047;0.70823565
43.8864715;0.70360047;0.70917034
43.855953;0.70360047;0.70997149
43.833065;0.70360047;0.71042931
43.826962;0.70360047;0.71035302
43.836117;0.70360047;0.70962816
43.854427;0.70360047;0.70863622
43.8815884;0.70360047;0.707453587
43.9087498;0.70360047;0.706270953
43.9359112;0.70360047;0.70508832
43.9630726;0.70360047;0.70398194
43.990234;0.70360047;0.70299006
44.011597;0.70360047;0.7022652
44.022278;0.70360047;0.70192182
44.019226;0.70360047;0.70211262
44.005493;0.70360047;0.70272297
43.979553;0.70360047;0.70371491
43.94750875;0.70360047;0.70482125
43.9154645;0.70360047;0.70592759
43.88342025;0.70360047;0.70703393
43.851376;0.70360047;0.70798767
43.826962;0.70360047;0.70863622
43.817806;0.70360047;0.70871252
43.82391;0.70360047;0.70821661
43.840694;0.70360047;0.70737731
43.8628215;0.70360047;0.706404475
43.884949;0.70360047;0.70543164
43.904785;0.70360047;0.7045542
43.99176;0.74999082;0.70382935
44.0726335;0.749990386;0.70321894
44.153507;0.749989953;0.70279926
44.21912;0.749989519;0.70291376
44.266422;0.749989086;0.70367676
44.293888;0.749988652;0.70508832
44.306095;0.749988219;0.70703393
44.306095;0.749987785;0.70928478
44.299992;0.749987352;0.711669145
44.28931067;0.749986918;0.71405351
44.27862933;0.749986485;0.71634257
44.267948;0.749986051;0.71847892
44.261463;0.749985618;0.72042459
44.254978;0.749985184;0.72225577
44.248493;0.749984751;0.72393441
44.242008;0.749984317;0.72542226
44.238956;0.749983884;0.72691011
44.238956;0.74998345;0.72813088
44.24506;0.749983017;0.72904646
44.260319;0.749982583;0.72958058
44.284733;0.74998215;0.72973317
44.316776;0.749981716;0.72965688
44.356451;0.749981283;0.7293517
44.396126;0.749980849;0.728893905
44.4411395;0.749980415;0.72843611
44.486153;0.749979982;0.727902
44.525826;0.749979548;0.72759676
44.553291;0.749979115;0.72778755
44.567024;0.749978681;0.72847426
44.565498;0.749978248;0.72961873
44.554817;0.749977814;0.73110658
44.5357435;0.749977381;0.732759753
44.51667;0.749976947;0.734412927
44.49429067;0.749976514;0.7360661
44.47191133;0.74997608;0.737553955
44.449532;0.749975647;0.73904181
44.431221;0.749975213;0.74033886
44.42054;0.74997478;0.74121636
44.426643;0.749974346;0.74144524
44.451057;0.749973913;0.74098742
44.487679;0.749973479;0.74014813
44.53294667;0.749973046;0.739079933
44.57821433;0.749972612;0.738011737
44.623482;0.749972179;0.73694354
44.664684;0.749971745;0.73610425
44.693676;0.749971311;0.73576087
44.705883;0.749970878;0.7360661
44.69978;0.749970444;0.73705798
44.676891;0.749970011;0.73854584
44.641796;0.749969577;0.740453347
44.60110467;0.749969144;0.742360853
44.56041333;0.74996871;0.74426836
44.519722;0.749968277;0.74606138
44.481575;0.749967843;0.74766368
44.458687;0.74996741;0.74865562
44.458687;0.749966976;0.74873191
44.476997;0.749966543;0.7481215
44.510567;0.749966109;0.74697697
44.5540545;0.749965676;0.745590863
44.597542;0.749965242;0.744204757
44.644848;0.749964809;0.74281865
44.689098;0.749964375;0.74159783
44.722668;0.749963942;0.74079669
44.739452;0.749963508;0.7406441
44.740978;0.749963075;0.74110186
44.725719;0.749962641;0.7420938
44.69978;0.749962208;0.74346721
44.666591;0.749961774;0.74499321
44.633402;0.74996134;0.74651921
44.600213;0.749960907;0.74793077
44.567024;0.749960473;0.74918967
44.545662;0.74996004;0.75002897
44.5532915;0.749959606;0.74976194
44.560921;0.749959173;0.74949491
44.591438;0.749958739;0.74835038
44.630095;0.749958306;0.74707237
44.668752;0.749957872;0.74579436
44.707409;0.749957439;0.74464983
44.737926;0.749957005;0.74377239
44.754711;0.749956572;0.74346721
44.754711;0.749956138;0.74388683
44.734875;0.749955705;0.74487877
44.702831;0.749955271;0.74632841
44.658961;0.749954838;0.74806425
44.615091;0.749954404;0.74980009
44.571221;0.749953971;0.75147867
44.527351;0.749953537;0.75292838
44.496834;0.749953104;0.75392032
44.487679;0.74995267;0.75403476
44.49836;0.749932475;0.75342435
44.522774;0.749912279;0.75235611
44.5538;0.749892084;0.75113532
44.584826;0.749871889;0.74991453
44.615852;0.749851694;0.74877006
44.644848;0.749831498;0.74777812
44.669262;0.749811303;0.74697697
44.684521;0.749791108;0.7465955
44.684521;0.749770912;0.74670994
44.672314;0.749750717;0.74732035
44.650951;0.749730522;0.74827409
44.6242465;0.749710326;0.74930412
44.597542;0.749690131;0.75025791
44.5761795;0.749669936;0.75105906
44.554817;0.749649741;0.75170761
44.541084;0.749629545;0.75212723
44.536507;0.74960935;0.75216538
44.519722;0.73064882;0.75163126
44.518196;0.730954013;0.75063938
44.5243;0.731259206;0.74938041
44.534981;0.731564399;0.748083325
44.545662;0.731869591;0.74678624
44.556343;0.732174784;0.745718035
44.5636672;0.732479977;0.74464983
44.5709914;0.73278517;0.74379146
44.5783156;0.733044592;0.74293309
44.5856398;0.733304014;0.742227315
44.592964;0.733563436;0.74152154
44.599068;0.733822858;0.74087298
44.602119;0.73408228;0.74041522
44.599068;0.734303556;0.74014813
44.591438;0.734524832;0.74018627
44.57618;0.734746108;0.74041522
44.557869;0.734967384;0.74083483
44.534981;0.73518866;0.741407095
44.508278;0.735373954;0.74197936
44.481575;0.735559249;0.74262792
44.4518205;0.735744543;0.74335274
44.422066;0.735929837;0.74407756
44.399178;0.736115131;0.74449724
44.388496;0.736300426;0.74445909
44.390022;0.73648572;0.74396312
44.399178;0.73663197;0.74323827
44.41291;0.73677822;0.74236083
44.4350355;0.73692447;0.74136895
44.457161;0.73707072;0.740249873
44.483101;0.73721697;0.739130797
44.5120925;0.73736322;0.73801172
44.541084;0.737477667;0.73694354
44.563972;0.737592114;0.7361424
44.57618;0.737706561;0.73579901
44.574654;0.737821008;0.73591352
44.562447;0.737935455;0.73648572
44.54261;0.738049902;0.73732501
44.51667;0.738164349;0.738335995
44.487297;0.738278796;0.73934698
44.457924;0.738393243;0.740357965
44.428551;0.73850769;0.74136895
44.399178;0.738588229;0.74224639
44.382393;0.738668768;0.74270421
44.380867;0.738749307;0.74255157
44.3946;0.738829846;0.74182671
44.42054;0.738910384;0.74072039
44.454872;0.738990923;0.739423293
44.489204;0.739071462;0.738126197
44.5258255;0.739152001;0.7368291
44.562447;0.73923254;0.73564643
44.59449;0.739285952;0.73469269
44.612801;0.739339364;0.73423487
44.614326;0.739392776;0.73446381
44.597542;0.739446188;0.73534125
44.56855;0.7394996;0.73663837
44.527351;0.739553012;0.73827881
44.481575;0.739606424;0.73999554
44.431984;0.739659836;0.74178857
44.382393;0.739713248;0.74350536
44.34119;0.73976666;0.74480242
44.321354;0.739801628;0.74526024
44.324406;0.739836595;0.74491692
44.339664;0.739871563;0.74407756
44.362553;0.73990653;0.742945787
44.39040125;0.739941498;0.741814013
44.4182495;0.739976465;0.74068224
44.44609775;0.740011433;0.73965222
